"subject","predicate","object"
"http://es.dbpedia.org/resource/Soto_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Soto_Torres"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/2000/01/rdf-schema#label","Matías Soto Torres"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Matías Alejandro Soto Torres (Esquel, Provincia del Chubut, Argentina; 11 de enero de 1989) es un futbolista argentino. Juega como mediocampista ofensivo o enganche, aunque también puede desempeñarse como delantero, y su primer equipo fue la C.A.I. de Comodoro Rivadavia. Actualmente milita en Liniers de Bahía Blanca de la Liga del Sur.​"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://xmlns.com/foaf/0.1/name","Matías Alejandro Soto Torres"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://xmlns.com/foaf/0.1/name","Matías Soto Torres"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://xmlns.com/foaf/0.1/nick","El Gordo"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpo"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquelenses"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Madryn"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Liniers"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2010"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Chacarita_Juniors"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Comisión_de_Actividades_Infantiles"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_2010"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Soto_Torres"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/apodo","El Gordo"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Liniers"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Comisión_de_Actividades_Infantiles"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_del_Sur_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esquel"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_del_Chubut"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/nombre","Matías Soto Torres"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/nombrecompleto","Matías Alejandro Soto Torres"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_del_Chubut"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esquel"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/wikiPageID",4406592
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",129928003
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/matias-soto/profil/spieler/87530"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/matias-soto-torres/50180/"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-MATIAS-ALEJANDRO-SOTO-TORRES-68140.html"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellitoral.com/um/archivos/1615_Plantel%20PRETEMPORADA%202013%202014.pdf"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/wikiPageLength",13222
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_del_Sur_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/Matías_Soto_Torres","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
