"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_indoarias_meridionales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas indoarias meridionales"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas indoarias merdionales constituyen un subgrupo filogenético propuesto dentro de las lenguas indoarias, que se hablan sobre la costa centroccidental del subcontinente indio, en Maharashtra, Goa, Karnataka, Madhya Pradesh, Chhattisgarh, partes de Gujarat, Andhra Pradesh, Tamil Nadu, Dadra y Nagar Haveli y Damán y Diu."
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indo-arias_meridionales"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_indoarias_meridionales"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://es.dbpedia.org/property/familia","Indoario merdional"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://es.dbpedia.org/property/familia","Indoiranio"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://es.dbpedia.org/property/familia","Indoario"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://es.dbpedia.org/property/hablantes","~81,5 millones"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://es.dbpedia.org/property/mapa","Indoarische Sprachen Gruppen.png"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://es.dbpedia.org/property/mapaDescripción","."
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_maratí"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_konkani"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://es.dbpedia.org/property/zona","Maharashtra, Goa, Karnataka, Madhya Pradesh, Chhattisgarh, partes de Gujarat, Andhra Pradesh, Tamil Nadu, Dadra y Nagar Haveli y Damán y Diu"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://dbpedia.org/ontology/wikiPageID",5800479
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://dbpedia.org/ontology/wikiPageRevisionID",120491601
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/iso639-3/documentation.asp%3Fid=gom"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/iso639-3/documentation.asp%3Fid=kex"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/iso639-3/documentation.asp%3Fid=kfu"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/iso639-3/documentation.asp%3Fid=knn"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/iso639-3/documentation.asp%3Fid=phd"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/iso639-3/documentation.asp%3Fid=smv"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/iso639-3/documentation.asp%3Fid=vav"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_indoarias_meridionales?oldid=120491601&ns=0"
"http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales","http://dbpedia.org/ontology/abstract","Las lenguas indoarias merdionales constituyen un subgrupo filogenético propuesto dentro de las lenguas indoarias, que se hablan sobre la costa centroccidental del subcontinente indio, en Maharashtra, Goa, Karnataka, Madhya Pradesh, Chhattisgarh, partes de Gujarat, Andhra Pradesh, Tamil Nadu, Dadra y Nagar Haveli y Damán y Diu."
"http://es.dbpedia.org/resource/Lenguas_indoarias","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales"
"http://es.dbpedia.org/resource/Idioma_maratí","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales"
"http://es.dbpedia.org/resource/Idioma_konkani","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoarias_meridionales"
