"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_World_Is_Mine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_World_Is_Mine"
"http://es.dbpedia.org/resource/In_Love_With_Myself","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/The_World_Is_Mine"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/The_World_Is_Mine"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_World_Is_Mine"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://www.w3.org/2000/01/rdf-schema#label","The World Is Mine"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://www.w3.org/2000/01/rdf-schema#comment","«The World Is Mine» —en español: «El mundo es mío»— es una canción realizada por el disc jockey y productor francés David Guetta, con la colaboración del cantante belga JD Davis. Incluida como el tercer sencillo de su segundo álbum de estudio, Guetta Blaster, lanzado el 22 de noviembre de 2004, convirtiéndose así en el sencillo más exitoso de este álbum. Incluye el sample de la canción de Simple Minds, «».​ «The World is Mine» fue el primer sencillo de Guetta que llegó al puesto uno en el Billboard Hot Dance Airplay en junio de 2007.​"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmx9f"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://xmlns.com/foaf/0.1/name","The World Is Mine"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_David_Guetta"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_JD_Davis"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_World_Is_Mine"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://es.dbpedia.org/property/artista","David Guetta con JD Davis"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://es.dbpedia.org/property/cronología","sencillos de David Guetta"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://es.dbpedia.org/property/discográfica","Gum Records, Virgin"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://es.dbpedia.org/property/duración","190.0"
"http://es.dbpedia.org/resource/The_World_Is_Mine","http://es.dbpedia.org/property/duración","218.0"
