"subject","predicate","object"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Driven from Paradise"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","Driven from Paradise (en árabe: اطريد الفردوس‎) es una película dramática egipcia de 1965 dirigida por Fatin Abdel Wahab. Ingresó en el cuarto Festival Internacional de Cine de Moscú.​"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Egipto"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1965"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Driven_from_Paradise"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://dbpedia.org/ontology/wikiPageID",9126832
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://dbpedia.org/ontology/wikiPageRevisionID",120160463
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://dbpedia.org/ontology/wikiPageLength",861
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Driven_from_Paradise?oldid=120160463&ns=0"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://dbpedia.org/ontology/abstract","Driven from Paradise (en árabe: اطريد الفردوس‎) es una película dramática egipcia de 1965 dirigida por Fatin Abdel Wahab. Ingresó en el cuarto Festival Internacional de Cine de Moscú.​"
"http://dbpedia.org/resource/Driven_from_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Driven_from_Paradise"
"http://es.wikipedia.org/wiki/Driven_from_Paradise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Driven_from_Paradise"
