"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Villa_Dálmine","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nicolás_Sansotre"
"http://es.wikipedia.org/wiki/Nicolás_Sansotre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Sansotre"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Sansotre"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Sansotre (El Palomar, Buenos Aires, Argentina; 8 de septiembre de 1993) es un futbolista argentino. Juega de Defensor en Almagro del Nacional B."
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://xmlns.com/foaf/0.1/name","Nicolás Sansotre"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Sansotre"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atletico_tigre"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Almagro"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Palomar_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/nombre","Nicolás Sansotre"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/nombrecompleto","Nicolás Sansotre"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Palomar_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://dbpedia.org/ontology/wikiPageID",7751944
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://dbpedia.org/ontology/wikiPageRevisionID",129722094
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-NICOLAS-SANSOSTRE-96012.html"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livefutbol.com/ficha_jugador/nicolas-sansotre/"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=509891&search=1&search_string=nicol%E1s+sansotre&searchdb=1"
"http://es.dbpedia.org/resource/Nicolás_Sansotre","http://dbpedia.org/ontology/wikiPageLength",1771
