"subject","predicate","object"
"http://es.dbpedia.org/resource/Belkuchi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sirajganj_(zila)"
"http://dbpedia.org/resource/Sirajganj_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sirajganj_(zila)"
"http://es.dbpedia.org/resource/Shahjadpur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sirajganj_(zila)"
"http://es.dbpedia.org/resource/Raiganj_(Bangladés)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sirajganj_(zila)"
"http://es.dbpedia.org/resource/Kazipur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sirajganj_(zila)"
"http://es.dbpedia.org/resource/Kamarkhanda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sirajganj_(zila)"
"http://es.dbpedia.org/resource/Tarash","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sirajganj_(zila)"
"http://es.dbpedia.org/resource/Sirajganj_Sadar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sirajganj_(zila)"
"http://es.dbpedia.org/resource/Chauhali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sirajganj_(zila)"
"http://es.dbpedia.org/resource/Ullahpara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sirajganj_(zila)"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/2000/01/rdf-schema#label","Sirajganj (zila)"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/2000/01/rdf-schema#comment","Sirajganj (en bengalí, সিরাজগঞ্জ) es un zila o distrito de Bangladés que forma parte de la división de Rajshahi. Comprende 9 upazilas en una superficie territorial de 2.464 km² : Belkuchi, Chauhali, Kamarkhanda, Kazipur, Raiganj, Shahjadpur, Sirajganj, Tarash y Ullahpara. La capital es la ciudad de Sirajganj."
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_sqm"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://xmlns.com/foaf/0.1/name","Sirajganj"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://xmlns.com/foaf/0.1/name","সিরাজগঞ্জ"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sirajganj_(zila)"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sirajganj"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/mapa","Bangladesh Sirajganj District.png"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/nombre","Sirajganj"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/nombreCompleto","সিরাজগঞ্জ"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/nombreCompleto","Sirajganj"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/país","Bangladés"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/población",3311812
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/páginaWeb","www.dcsirajganj.gov.bd/"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/superficie",2464
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Rajshahi"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://es.dbpedia.org/property/unidad","Zila"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://dbpedia.org/ontology/wikiPageID",4535935
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://dbpedia.org/ontology/wikiPageRevisionID",118026613
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://dbpedia.org/ontology/populationTotal",3311812
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sirajganj"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bangladés"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zila"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sirajganj_(zila)?oldid=118026613&ns=0"
"http://es.dbpedia.org/resource/Sirajganj_(zila)","http://dbpedia.org/ontology/abstract","Sirajganj (en bengalí, সিরাজগঞ্জ) es un zila o distrito de Bangladés que forma parte de la división de Rajshahi. Comprende 9 upazilas en una superficie territorial de 2.464 km² : Belkuchi, Chauhali, Kamarkhanda, Kazipur, Raiganj, Shahjadpur, Sirajganj, Tarash y Ullahpara. La capital es la ciudad de Sirajganj."
"http://es.wikipedia.org/wiki/Sirajganj_(zila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sirajganj_(zila)"
