"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rondo_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rondo_1"
"http://es.dbpedia.org/resource/Rondo_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rondo_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rondo_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rondo_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Rondo_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rondo_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Rondo_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Rondo_1","http://www.w3.org/2000/01/rdf-schema#label","Rondo 1"
"http://es.dbpedia.org/resource/Rondo_1","http://www.w3.org/2000/01/rdf-schema#comment","El Rondo 1 es un rascacielos de gran altura de la capital polaca, (Varsovia), el edificio se usa para oficinas y es conocido sobre todo por albergar la sede del Frontex,​ tiene una altura total de 192 metros y está situado en la rotonda ONZ de Varsovia (Rondo ONZ, en polaco) de ahí su nombre. Éste es uno de los grandes edificios construidos en el área de la avenida de Juan Pablo II en el distrito financiero de Varsovia, a su lado están construidas la estación Warszawa Centralna del metro de Varsovia en 1998 y el InterContinental Varsovia en 2003. El edificio fue diseñado por el estudio de arquitectura conocido por Skidmore, Owings and Merrill, en colaboración con el estudio de AZO Varsovia. El contratista general es HOCHTIEF Polonia, el bloque de construcción consta de dos partes en funció"
"http://es.dbpedia.org/resource/Rondo_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dsdf"
"http://es.dbpedia.org/resource/Rondo_1","http://xmlns.com/foaf/0.1/name","Rondo 1"
"http://es.dbpedia.org/resource/Rondo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Varsovia"
"http://es.dbpedia.org/resource/Rondo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rondo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2006"
"http://es.dbpedia.org/resource/Rondo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rondo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Polonia_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/Rondo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Skidmore,_Owings_and_Merrill"
"http://es.dbpedia.org/resource/Rondo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_2006"
"http://es.dbpedia.org/resource/Rondo_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rondo_1"
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/antena","192 m"
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/apertura",7
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/añoConstruccion",2003
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/completado",2003
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Agencia_Europea_de_la_Guardia_de_Fronteras_y_Costas"
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/estado","Construido"
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/imagen","Rondo 1 Warsaw 2016.jpg"
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Rondo_1","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Poland.svg"
