"subject","predicate","object"
"http://es.dbpedia.org/resource/Day_of_the_Dead_2:_Contagium","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Day_of_the_Dead_2:_Contagium","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Frozen_(película_de_2010)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Frozen_(película_de_2010)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Creepshow_2","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Freezer_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Freezer_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Bart_Got_a_Room","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Bart_Got_a_Room","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Not_Quite_Paradise","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Not_Quite_Paradise","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_2","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/El_llanto_del_diablo","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/El_llanto_del_diablo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Satan's_Playground","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/Satan's_Playground","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
