"subject","predicate","object"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/2000/01/rdf-schema#label","Craig Vye"
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/2000/01/rdf-schema#comment","Craig Vye es un actor inglés, más conocido por haber interpretado a Ethan Scott en la serie Hollyoaks."
"http://es.dbpedia.org/resource/Craig_Vye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttg7m"
"http://es.dbpedia.org/resource/Craig_Vye","http://xmlns.com/foaf/0.1/name","Craig Vye"
"http://es.dbpedia.org/resource/Craig_Vye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Craig_Vye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Craig_Vye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craig_Vye"
"http://es.dbpedia.org/resource/Craig_Vye","http://es.dbpedia.org/property/foto","James Atherton and Craig Vye.jpg"
"http://es.dbpedia.org/resource/Craig_Vye","http://es.dbpedia.org/property/imdb",904529
"http://es.dbpedia.org/resource/Craig_Vye","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hertfordshire"
"http://es.dbpedia.org/resource/Craig_Vye","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
