"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://www.w3.org/2000/01/rdf-schema#label","Tuk Bjelopoljski"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://www.w3.org/2000/01/rdf-schema#comment","Tuk Bjelopoljski es una localidad de Croacia en el municipio de Plitvička Jezera, condado de Lika-Senj."
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://xmlns.com/foaf/0.1/name","Tuk Bjelopoljski"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lika-Senj"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuk_Bjelopoljski"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/cp",53230
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/elevaciónMedia",678
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/nombre","Tuk Bjelopoljski"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/nombreOficial","Tuk Bjelopoljski"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Tuk Bjelopoljski en Croacia"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/población",15
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/prefijoTelefónico",53
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Plitvička_Jezera"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lika-Senj"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Tuk_Bjelopoljski","http://es.dbpedia.org/property/unidad","Localidad"
