"subject","predicate","object"
"http://es.dbpedia.org/resource/Shine_(canción_de_Cyndi_Lauper)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Shine_(canción_de_Cyndi_Lauper)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Shine_(canción_de_Cyndi_Lauper)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Shine_(canción_de_Cyndi_Lauper)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_At_Last_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Cyndi_Lauper_&_Dr._John:_From_Memphis_To_Mardi_Gras","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Madonna_Whore","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/I'll_Kiss_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/I'll_Kiss_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/I'll_Kiss_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/I_Had_a_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/I_Had_a_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Merry_Christmas..._Have_a_Nice_Life","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Merry_Christmas..._Have_a_Nice_Life","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Merry_Christmas..._Have_a_Nice_Life","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Merry_Christmas..._Have_a_Nice_Life","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Heading_West","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Heading_West","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Heading_West","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Heading_West","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hey_Now!_(Remixes_&_Rarities)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hey_Now!_(Remixes_&_Rarities)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Money_Changes_Everything","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Money_Changes_Everything","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Sisters_of_Avalon","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Sisters_of_Avalon","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Sisters_of_Avalon","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Sisters_of_Avalon","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Floor_Remixes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Floor_Remixes","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/911_(canción_de_Cyndi_Lauper)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/911_(canción_de_Cyndi_Lauper)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/911_(canción_de_Cyndi_Lauper)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Música_de_Stranger_Things","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Into_the_Nightlife","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Into_the_Nightlife","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Into_the_Nightlife","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Into_the_Nightlife","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Stay_(Maurice_Williams_y_Covers)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Stay_(Maurice_Williams_y_Covers)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/True_Colors_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Wanna_Have_Fun","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Wanna_Have_Fun","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Wanna_Have_Fun","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Wanna_Have_Fun","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Spring_2009_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Blue_Angel_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Blue_Angel_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Blue_Angel_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Blue_Angel_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_(álbum_de_Cyndi_Lauper)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_(álbum_de_Cyndi_Lauper)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_(álbum_de_Cyndi_Lauper)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_2","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_Goonies:_Original_Motion_Picture_Soundtrack","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Ballad_of_Cleo_and_Joe","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Ballad_of_Cleo_and_Joe","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Ballad_of_Cleo_and_Joe","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Ballad_of_Cleo_and_Joe","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hole_in_My_Heart_(All_the_Way_to_China)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hole_in_My_Heart_(All_the_Way_to_China)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hole_in_My_Heart_(All_the_Way_to_China)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/My_First_Night_Without_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/My_First_Night_Without_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/My_First_Night_Without_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/My_First_Night_Without_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_Great_Cyndi_Lauper","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Above_the_Clouds","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Above_the_Clouds","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Above_the_Clouds","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
