"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Altman"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Altman (12 de julio de 1840 - 7 de octubre de 1913) fue un empresario estadounidense de Nueva York. Es conocido por haber creado la compañía B. Altman en 1865, y sobre todo por ser un gran coleccionista de arte, especialmente del pintor Rembrandt. Altman llegó a tener una importante colección de pinturas que donó al Museo Metropolitano de Arte de Nueva York."
"http://es.dbpedia.org/resource/Benjamin_Altman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Altman"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageID",7956069
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageRevisionID",124503562
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/436616"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/436622"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/436626"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/435979"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/436064"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/436080"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/436083"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/436097"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/436193"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/436210"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/436212"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/435577"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/435581"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/435596"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/435717"
"http://es.dbpedia.org/resource/Benjamin_Altman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/435728"
