"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Kathisma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María"
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Trono de María"
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_V"
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_bizantinas"
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_del_Trono_de_María"
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://es.dbpedia.org/property/imagen","Kathisma66.jpg"
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://es.dbpedia.org/property/pieimagen","Restos de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://dbpedia.org/ontology/wikiPageID",9592490
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://dbpedia.org/ontology/wikiPageRevisionID",129596481
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpost.com/Travel/Around-Israel/Kathisma-A-place-of-rest-on-the-way-to-Bethlehem"
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblewalks.com/Sites/Kathisma.html"
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.il/mfa/israelexperience/history/pages/the%20church%20of%20the%20seat%20of%20mary%20-kathisma-.aspx"
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://dbpedia.org/ontology/wikiPageLength",12807
"http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_del_Trono_de_María?oldid=129596481&ns=0"
"http://es.wikipedia.org/wiki/Iglesia_del_Trono_de_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María"
