"subject","predicate","object"
"http://es.dbpedia.org/resource/Ziphius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ziphius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ziphius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ziphius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ziphius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ziphius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ziphius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ziphius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ziphius","http://www.w3.org/2000/01/rdf-schema#label","Ziphius"
"http://es.dbpedia.org/resource/Ziphius","http://www.w3.org/2000/01/rdf-schema#comment","Ziphius es un género de cetáceos odontocetos de la familia Ziphidae de la que se conocen 21 especies, siendo el zifio de Cuvier (Ziphius cavirostris) el más común."
"http://es.dbpedia.org/resource/Ziphius","http://xmlns.com/foaf/0.1/name","Género Ziphius"
"http://es.dbpedia.org/resource/Ziphius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Ziphius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Ziphius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ziphius"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/assessors","Cetacean Specialist Group"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/color","Pink"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/downloaded",9
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ziphiidae"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/genus","Ziphius"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/id",23211
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/name","Género Ziphius"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/title","Ziphius cavirostris"
"http://es.dbpedia.org/resource/Ziphius","http://es.dbpedia.org/property/year",1996
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/wikiPageID",1905878
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/wikiPageRevisionID",122696507
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/faunaibricamam00cabr%23page/374/mode/2up"
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/faunaibricamam00cabr"
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/colourName","Pink"
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ziphidae"
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Ziphius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
