"subject","predicate","object"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://www.w3.org/2000/01/rdf-schema#label","Isidro Autrán Malpica"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://www.w3.org/2000/01/rdf-schema#comment","Isidro Autrán Malpica (San Fernando, 1801 - Ferrol, 1866), marino español. Intendente general. Sentó plaza de guardiamarina en 1812, en plena Guerra de la Independencia, y fue promovido a oficial en 1815. Embarcado en la fragata Prueba, realizó campañas en el Caribe formando parte de la división del brigadier Rodríguez de Arias. Hizo un crucero a las islas Terceras con el navío San Julián, permaneciendo de estación en Filipinas. Tomó parte en el sitio de Cádiz por las tropas absolutistas francesas en 1820, destacando por su valor, y en 1825 se le nombra intendente de Puerto Príncipe."
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Filipinas"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isidro_Autrán_Malpica"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://dbpedia.org/ontology/wikiPageID",484632
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://dbpedia.org/ontology/wikiPageRevisionID",130481510
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422082336/http:/www.forum-wellington.com/"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isidro_Autrán_Malpica?oldid=130481510&ns=0"
"http://es.dbpedia.org/resource/Isidro_Autrán_Malpica","http://dbpedia.org/ontology/abstract","Isidro Autrán Malpica (San Fernando, 1801 - Ferrol, 1866), marino español. Intendente general. Sentó plaza de guardiamarina en 1812, en plena Guerra de la Independencia, y fue promovido a oficial en 1815. Embarcado en la fragata Prueba, realizó campañas en el Caribe formando parte de la división del brigadier Rodríguez de Arias. Hizo un crucero a las islas Terceras con el navío San Julián, permaneciendo de estación en Filipinas. Tomó parte en el sitio de Cádiz por las tropas absolutistas francesas en 1820, destacando por su valor, y en 1825 se le nombra intendente de Puerto Príncipe. Muere en Ferrol siendo intendente jubilado, caballero profeso de la Orden de Santiago y caballero gran cruz de la Orden de Isabel la Católica."
"http://es.wikipedia.org/wiki/Isidro_Autrán_Malpica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isidro_Autrán_Malpica"
"http://es.dbpedia.org/resource/Isidro_Autran_Malpica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isidro_Autrán_Malpica"
