"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Arolsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse"
"http://es.dbpedia.org/resource/Palacio_de_Erbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse"
"http://es.dbpedia.org/resource/Schlosshotel_Kronberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse"
"http://es.dbpedia.org/resource/Castillo_de_Dillenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse"
"http://es.dbpedia.org/resource/Castillo_de_Wolfsgarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse"
"http://es.dbpedia.org/resource/Palacio_de_Heiligenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Hesse"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Hesse"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Hesse"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse","http://dbpedia.org/ontology/wikiPageID",7014519
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",86407502
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Hesse?oldid=86407502&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Rumpenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse"
"http://es.dbpedia.org/resource/Castillo_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse"
"http://es.dbpedia.org/resource/Castillo_de_Bad_Homburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse"
"http://es.dbpedia.org/resource/Castillo_de_Fürsteneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse"
"http://es.dbpedia.org/resource/Löwenburg_(Kassel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse"
