"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stalkya_muscicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stalkya_muscicola"
"http://es.dbpedia.org/resource/Stalkya","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Stalkya_muscicola"
"http://es.dbpedia.org/resource/Stalkya_muscicola","http://www.w3.org/2000/01/rdf-schema#label","Stalkya muscicola"
"http://es.dbpedia.org/resource/Stalkya_muscicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hws9"
"http://es.dbpedia.org/resource/Stalkya_muscicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stalkya_muscicola"
"http://es.dbpedia.org/resource/Stalkya_muscicola","http://dbpedia.org/ontology/wikiPageID",4656798
"http://es.dbpedia.org/resource/Stalkya_muscicola","http://dbpedia.org/ontology/wikiPageRevisionID",46780448
"http://es.dbpedia.org/resource/Stalkya_muscicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stalkya"
"http://es.dbpedia.org/resource/Stalkya_muscicola","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Stalkya_muscicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stalkya_muscicola?oldid=46780448&ns=0"
