"subject","predicate","object"
"http://es.dbpedia.org/resource/Campana_de_Gauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_gaussiana"
"http://es.dbpedia.org/resource/Curva_normal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_gaussiana"
"http://es.dbpedia.org/resource/Funcion_gaussiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_gaussiana"
"http://es.dbpedia.org/resource/Función_gaussiana","http://www.w3.org/2000/01/rdf-schema#label","Función gaussiana"
"http://es.dbpedia.org/resource/Función_gaussiana","http://www.w3.org/2000/01/rdf-schema#comment","En estadística, la función gaussiana o campana de Gauss (en honor a Carl Friedrich Gauss) es una función definida por la expresión: donde a, b y c son constantes reales (c > –1). El parámetro a es el valor del punto más alto de la campana, b es la posición del centro de la campana y c (la desviación estándar, a veces llamada media cuadrática o valor cuadrático medio) controla el ancho de la campana."
"http://es.dbpedia.org/resource/Función_gaussiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjvr"
"http://es.dbpedia.org/resource/Función_gaussiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exponenciales"
"http://es.dbpedia.org/resource/Función_gaussiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_gaussiana"
"http://es.dbpedia.org/resource/Función_gaussiana","http://dbpedia.org/ontology/wikiPageID",9963
"http://es.dbpedia.org/resource/Función_gaussiana","http://dbpedia.org/ontology/wikiPageRevisionID",129947103
"http://es.dbpedia.org/resource/Función_gaussiana","http://dbpedia.org/ontology/wikiPageLength",6320
"http://es.dbpedia.org/resource/Función_gaussiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_gaussiana?oldid=129947103&ns=0"
"http://es.dbpedia.org/resource/Función_gaussiana","http://dbpedia.org/ontology/abstract","En estadística, la función gaussiana o campana de Gauss (en honor a Carl Friedrich Gauss) es una función definida por la expresión: donde a, b y c son constantes reales (c > –1). El parámetro a es el valor del punto más alto de la campana, b es la posición del centro de la campana y c (la desviación estándar, a veces llamada media cuadrática o valor cuadrático medio) controla el ancho de la campana. Las funciones gaussianas se utilizan frecuentemente en estadística. En el caso de que a sea igual a , la función de densidad de una variable aleatoria corresponde con la distribución normal de media μ = b y varianza σ2 = c2."
"http://dbpedia.org/resource/Gaussian_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_gaussiana"
"http://es.wikipedia.org/wiki/Función_gaussiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_gaussiana"
"http://es.dbpedia.org/resource/Gráfica_de_campana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_gaussiana"
