"subject","predicate","object"
"http://dbpedia.org/resource/Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)"
"http://es.wikipedia.org/wiki/La_isla_del_tesoro_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/2000/01/rdf-schema#label","La isla del tesoro (novela)"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","La isla del tesoro (Treasure Island) es una novela de aventuras escrita por el escocés Robert Louis Stevenson, publicada en libro en Londres en 1883 (publicada originalmente por entregas en la revista infantil Young Folks, entre 1881 y 1882 con el título de The Sea Cook, or Treasure Island). Esta obra ha sido fuente de inspiración en el cine, en la televisión, en la literatura, en cómics e incluso en videojuegos. La novela adopta un tono crítico y una reflexión moral del protagonista hacia el dinero y la ambición."
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://xmlns.com/foaf/0.1/name","Treasure Island"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_islas"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Haití"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_isla_del_tesoro"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_isla_del_tesoro_(novela)"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/autor","Robert Louis Stevenson"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_Louis_Stevenson"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/editorial","Fontana"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/fechaPublicación",1883
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/género","aventuras"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/id",45438
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/páginas",283
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/textoImagen","Portada de una edición de 1911."
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/título","La isla del tesoro"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://es.dbpedia.org/property/títuloOrig","Treasure Island"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/wikiPageID",169524
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",130096525
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tierraquebrada.com/2013/la-isla-del-tesoro-en-3-minutos/"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061130135614/http:/www.portalmundos.com/mundoliteratura/recomendados/2006/laisladeltesoro.htm"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/s/stevenson.htm"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/wikiPageLength",30827
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/numberOfPages",283
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Robert_Louis_Stevenson"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_isla_del_tesoro_(novela)?oldid=130096525&ns=0"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)","http://dbpedia.org/ontology/abstract","La isla del tesoro (Treasure Island) es una novela de aventuras escrita por el escocés Robert Louis Stevenson, publicada en libro en Londres en 1883 (publicada originalmente por entregas en la revista infantil Young Folks, entre 1881 y 1882 con el título de The Sea Cook, or Treasure Island). Esta obra ha sido fuente de inspiración en el cine, en la televisión, en la literatura, en cómics e incluso en videojuegos. La novela adopta un tono crítico y una reflexión moral del protagonista hacia el dinero y la ambición."
"http://es.dbpedia.org/resource/El_príncipe_Otón","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)"
"http://es.dbpedia.org/resource/El_príncipe_Otón","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_isla_del_tesoro_(novela)"
