"subject","predicate","object"
"http://es.dbpedia.org/resource/Howard_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sanford_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Bliss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Darnton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_Shera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Luther_H._Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mortimer_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecarios de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecarios de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1571497
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",100474533
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecarios_de_Estados_Unidos?oldid=100474533&ns=14"
"http://es.dbpedia.org/resource/Nicholas_Belkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_William_Rickett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Swett_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_S._Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Gill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Hendley_Barnhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Melvil_Dewey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patrick_Wilson_(bibliotecario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Ammi_Cutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Seymour_Lubetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_Kilgour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexander_Wheelock_Thayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
