"subject","predicate","object"
"http://es.dbpedia.org/resource/(6262)_Javid","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6261)_Chione"
"http://es.dbpedia.org/resource/(6261)_Chione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6261)_Chione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6261)_Chione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6261)_Chione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6261)_Chione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6261)_Chione","http://www.w3.org/2000/01/rdf-schema#label","(6261) Chione"
"http://es.dbpedia.org/resource/(6261)_Chione","http://www.w3.org/2000/01/rdf-schema#comment","(6261) Chione es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 30 de noviembre de 1976 por Hans-Emil Schuster desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(6261)_Chione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6261)_Chione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(6261)_Chione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hans-Emil_Schuster"
"http://es.dbpedia.org/resource/(6261)_Chione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(6261)_Chione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(6261)_Chione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6261)_Chione"
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/afelio",3.17994
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/anomalíaMedia",3.86019
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6260)_Kelsey"
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/argumentoPerihelio",293.393
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/descubridor","H. E. Schuster"
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/designaciones",1976
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/excentricidad",0.350224
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/inclinación",21.8515
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/magnitudAbsoluta","14,3 M"
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/nodoAscendente",163.744
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/nombre","Chione"
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/nombreProvisional",1976
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/perihelio",1.5303
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/periodoOrbitalSideral",1320.13
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/periodoRotación","19200.24"
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/semiejeMayor",2.35512
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6262)_Javid"
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6261)_Chione","http://dbpedia.org/ontology/wikiPageID",9337730
"http://es.dbpedia.org/resource/(6261)_Chione","http://dbpedia.org/ontology/wikiPageRevisionID",127287440
"http://es.dbpedia.org/resource/(6261)_Chione","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6261)_Chione","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6261)_Chione","http://dbpedia.org/ontology/wikiPageLength",5879
"http://es.dbpedia.org/resource/(6261)_Chione","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6261)_Chione?oldid=127287440&ns=0"
"http://es.dbpedia.org/resource/(6261)_Chione","http://dbpedia.org/ontology/abstract","(6261) Chione es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 30 de noviembre de 1976 por Hans-Emil Schuster desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6261)_Chione"
