"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_del_Chaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1953","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chaco_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_del_Chaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Poder_ejecutivo_de_la_provincia_del_Chaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Chaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Política en la provincia de Chaco"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco","http://www.w3.org/2004/02/skos/core#prefLabel","Política en la provincia de Chaco"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chaco"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco","http://dbpedia.org/ontology/wikiPageID",5180103
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco","http://dbpedia.org/ontology/wikiPageRevisionID",95763924
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_en_la_provincia_de_Chaco?oldid=95763924&ns=14"
"http://es.dbpedia.org/resource/Unión_de_Pequeños_Productores_del_Chaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Chaco"
