"subject","predicate","object"
"http://es.dbpedia.org/resource/Kangwon","http://www.w3.org/2000/01/rdf-schema#label","Kangwon"
"http://es.dbpedia.org/resource/Kangwon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022g93"
"http://es.dbpedia.org/resource/Kangwon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kangwon"
"http://es.dbpedia.org/resource/Kangwon","http://dbpedia.org/ontology/wikiPageID",8665068
"http://es.dbpedia.org/resource/Kangwon","http://dbpedia.org/ontology/wikiPageRevisionID",110733395
"http://es.dbpedia.org/resource/Kangwon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kangwon"
"http://es.dbpedia.org/resource/Kangwon","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Kangwon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kangwon?oldid=110733395&ns=0"
"http://es.dbpedia.org/resource/Ri_Chun-hee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kangwon"
"http://es.wikipedia.org/wiki/Kangwon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kangwon"
