"subject","predicate","object"
"http://es.wikipedia.org/wiki/131_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/131_a._C."
"http://es.dbpedia.org/resource/131_a._C.","http://www.w3.org/2000/01/rdf-schema#label","131 a. C."
"http://es.dbpedia.org/resource/131_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:131_a._C."
"http://es.dbpedia.org/resource/131_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/131_a._C."
"http://es.dbpedia.org/resource/131_a._C.","http://dbpedia.org/ontology/wikiPageID",24869
"http://es.dbpedia.org/resource/131_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129370383
"http://es.dbpedia.org/resource/131_a._C.","http://dbpedia.org/ontology/wikiPageLength",1046
"http://es.dbpedia.org/resource/131_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/131_a._C.?oldid=129370383&ns=0"
"http://es.dbpedia.org/resource/131_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/131_a._C."
"http://es.dbpedia.org/resource/131_a.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/131_a._C."
"http://es.dbpedia.org/resource/Año_131_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/131_a._C."
"http://dbpedia.org/resource/131_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/131_a._C."
"http://es.dbpedia.org/resource/131_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/131_a._C."
"http://es.dbpedia.org/resource/Ano_131_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/131_a._C."
