"subject","predicate","object"
"http://dbpedia.org/resource/Eta_Coronae_Borealis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eta_Coronae_Borealis"
"http://es.dbpedia.org/resource/2_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eta_Coronae_Borealis"
"http://es.dbpedia.org/resource/GJ_584","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eta_Coronae_Borealis"
"http://es.dbpedia.org/resource/GJ_584_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eta_Coronae_Borealis"
"http://es.wikipedia.org/wiki/Eta_Coronae_Borealis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eta_Coronae_Borealis"
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://www.w3.org/2000/01/rdf-schema#label","Eta Coronae Borealis"
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://www.w3.org/2000/01/rdf-schema#comment","Eta Coronae Borealis (η CrB / 2 Coronae Borealis ) es una estrella binaria situada en la constelación de la Corona Boreal.Se encuentra a 58 años luz del Sistema Solar y, al igual que γ Leporis o χ1 Orionis, forma parte de la corriente de estrellas de la Asociación estelar de la Osa Mayor.​"
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0lxcd"
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Corona_Borealis"
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_marrones"
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eta_Coronae_Borealis"
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageID",4999387
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageRevisionID",122059494
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageLength",6548
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eta_Coronae_Borealis?oldid=122059494&ns=0"
"http://es.dbpedia.org/resource/Eta_Coronae_Borealis","http://dbpedia.org/ontology/abstract","Eta Coronae Borealis (η CrB / 2 Coronae Borealis ) es una estrella binaria situada en la constelación de la Corona Boreal.Se encuentra a 58 años luz del Sistema Solar y, al igual que γ Leporis o χ1 Orionis, forma parte de la corriente de estrellas de la Asociación estelar de la Osa Mayor.​"
