"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_l","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_L"
"http://dbpedia.org/resource/L_band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_L"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_L"
"http://es.dbpedia.org/resource/Banda_L","http://www.w3.org/2000/01/rdf-schema#label","Banda L"
"http://es.dbpedia.org/resource/Banda_L","http://www.w3.org/2000/01/rdf-schema#comment","La Banda L es un rango de radiofrecuencia de las microondas IEEE que usa las frecuencias de 1 a 2 GHz. La primera operación y transmisión en fibra óptica. Esta gama debería ser muy utilizada por las cadenas de radio digital DAB pero en España se usará para 4G.[cita requerida] Una parte de esta banda, entre 1,2 y 9,4 GHz se utiliza en muchos países para la difusión en MMDS (cable con cable).La banda L, es utilizada por el Ejército Mexicano, a través de los satélites."
"http://es.dbpedia.org/resource/Banda_L","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pbvc"
"http://es.dbpedia.org/resource/Banda_L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectro_de_radiofrecuencia"
"http://es.dbpedia.org/resource/Banda_L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_L"
"http://es.dbpedia.org/resource/Banda_L","http://es.dbpedia.org/property/datos",1
"http://es.dbpedia.org/resource/Banda_L","http://es.dbpedia.org/property/datos","Bandas E/F , UHF/SHF"
"http://es.dbpedia.org/resource/Banda_L","http://es.dbpedia.org/property/datos",30
"http://es.dbpedia.org/resource/Banda_L","http://es.dbpedia.org/property/estiloseccion","background:#ccf;"
"http://es.dbpedia.org/resource/Banda_L","http://es.dbpedia.org/property/etiqueta","Bandas relacionadas"
"http://es.dbpedia.org/resource/Banda_L","http://es.dbpedia.org/property/etiqueta","Rango de frecuencia"
"http://es.dbpedia.org/resource/Banda_L","http://es.dbpedia.org/property/etiqueta","Rango de onda"
"http://es.dbpedia.org/resource/Banda_L","http://es.dbpedia.org/property/titulo","IEEE Banda L"
"http://es.dbpedia.org/resource/Banda_L","http://dbpedia.org/ontology/wikiPageID",533744
"http://es.dbpedia.org/resource/Banda_L","http://dbpedia.org/ontology/wikiPageRevisionID",123704457
"http://es.dbpedia.org/resource/Banda_L","http://dbpedia.org/ontology/wikiPageLength",5218
"http://es.dbpedia.org/resource/Banda_L","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_L?oldid=123704457&ns=0"
"http://es.dbpedia.org/resource/Banda_L","http://dbpedia.org/ontology/abstract","La Banda L es un rango de radiofrecuencia de las microondas IEEE que usa las frecuencias de 1 a 2 GHz. La primera operación y transmisión en fibra óptica. Esta gama debería ser muy utilizada por las cadenas de radio digital DAB pero en España se usará para 4G.[cita requerida] Una parte de esta banda, entre 1,2 y 9,4 GHz se utiliza en muchos países para la difusión en MMDS (cable con cable).La banda L, es utilizada por el Ejército Mexicano, a través de los satélites."
"http://es.wikipedia.org/wiki/Banda_L","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_L"
