"subject","predicate","object"
"http://es.dbpedia.org/resource/Divorcio_a_la_americana","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Nancy_In_London","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.wikipedia.org/wiki/Nancy_Sinatra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Somethin'_Stupid","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Lee_Hazlewood","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Jerry_Scheff","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/How_Does_That_Grab_You,_Darlin'%3F","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/How_Does_That_Grab_You,_Darlin'%3F","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Corazón_(programa_de_televisión)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Calexico","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Calexico","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Sugar_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Frank_Sinatra_Jr.","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/2000/01/rdf-schema#label","Nancy Sinatra"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Sandra Sinatra Barbato (Jersey City, Nueva Jersey, 8 de junio de 1940) es una actriz y cantante estadounidense, mundialmente conocida tras el lanzamiento de su álbum debut Boots (1966), que incluye el sencillo «These Boots Are Made for Walkin'». Es hija del también artista e icono de los Estados Unidos, Frank Sinatra. Otras grabaciones definitorias incluyen Sugar Town, el N°1 de 1967 Somethin' Stupid (en dueto con su padre), el título de la canción de la película de James Bond You Only Live Twice, varias colaboraciones con Lee Hazlewood como ""Jackson"", ""Summer Wine"" y la versión de Cher ""Bang Bang (My Baby Shot Me Down)"""
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ft3"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://xmlns.com/foaf/0.1/name","Nancy Sinatra"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/user/NancySinatraVEVO"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jersey_City"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nancy_Sinatra"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yé-yé_Girls_60s"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/hijos","Angela y Amanda Lambert"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/imagen","Nancy_Sinatra_.png"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/lugarDeNacimiento","Jersey City, Nueva Jersey, Estados Unidos"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/nombre","Nancy Sinatra"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/nombreDeNacimiento","Nancy Sandra Sinatra Barbato"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/pieDeImagen","Nancy Sinatra c. 1966"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Frank_Sinatra"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://es.dbpedia.org/property/sitioWeb","http://www.nancysinatra.com"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/wikiPageID",667836
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/wikiPageRevisionID",129070127
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/NancySinatraVEVO"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nancysinatra.com"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinatrafamily.com"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/nancysinatra"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/wikiPageLength",13802
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Nancy_Sinatra__Person__1"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_Sinatra?oldid=129070127&ns=0"
"http://es.dbpedia.org/resource/Nancy_Sinatra","http://dbpedia.org/ontology/abstract","Nancy Sandra Sinatra Barbato (Jersey City, Nueva Jersey, 8 de junio de 1940) es una actriz y cantante estadounidense, mundialmente conocida tras el lanzamiento de su álbum debut Boots (1966), que incluye el sencillo «These Boots Are Made for Walkin'». Es hija del también artista e icono de los Estados Unidos, Frank Sinatra. Otras grabaciones definitorias incluyen Sugar Town, el N°1 de 1967 Somethin' Stupid (en dueto con su padre), el título de la canción de la película de James Bond You Only Live Twice, varias colaboraciones con Lee Hazlewood como ""Jackson"", ""Summer Wine"" y la versión de Cher ""Bang Bang (My Baby Shot Me Down)"""
"http://es.dbpedia.org/resource/Pic-nic_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nancy_Sinatra"
"http://es.dbpedia.org/resource/Pic-nic_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Nancy_Sinatra"
