"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Mezen","http://www.w3.org/2000/01/rdf-schema#label","Río Mezen"
"http://es.dbpedia.org/resource/Río_Mezen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05946k"
"http://es.dbpedia.org/resource/Río_Mezen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Mezen"
"http://es.dbpedia.org/resource/Río_Mezen","http://dbpedia.org/ontology/wikiPageID",2412336
"http://es.dbpedia.org/resource/Río_Mezen","http://dbpedia.org/ontology/wikiPageRevisionID",34647269
"http://es.dbpedia.org/resource/Río_Mezen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mezén"
"http://es.dbpedia.org/resource/Río_Mezen","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Río_Mezen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Mezen?oldid=34647269&ns=0"
"http://es.wikipedia.org/wiki/Río_Mezen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Mezen"
"http://es.dbpedia.org/resource/Río_Peza","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Mezen"
