"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermandad_de_la_Verónica_(Ocaña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Santa_Mujer_Verónica_de_Ocaña_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de la Verónica (Ocaña)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://www.w3.org/2000/01/rdf-schema#comment","Hermandad en sus orígenes de la de Pajes de la Santa Mujer Verónica de la Parroquia de Santa María de la Asunción en el siglo XVIII, siendo una de las Hermandades que entonces dependían, por orden eclesiástica a la de la Archicofradía de Ntro. Padre Jesús Nazareno."
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://xmlns.com/foaf/0.1/homepage","http://www.espirituveronico.com/"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Ocaña"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_la_Verónica_(Ocaña)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/fundación",1720
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/hermanos",338
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/imagen","La Verónica.png"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Ocaña_(Toledo)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/nombre","Cofradía de la Santa Mujer Verónica"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/pie","Santa Mujer Verónica en la procesión del Viernes Santo."
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/reFundación",1943
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/sede","Iglesia Parroquial de Santa María de la Asunción Capilla Santa Mujer Verónica."
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/tamaño",175
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/titular","Santa Mujer Verónica"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/web","http://www.espirituveronico.com/"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://es.dbpedia.org/property/procesión","Miércoles Santo y Viernes Santo"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://dbpedia.org/ontology/wikiPageID",4480573
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://dbpedia.org/ontology/wikiPageRevisionID",123897136
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntacofradiasocana.com"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espirituveronico.com"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espirituveronico.com/"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://dbpedia.org/ontology/wikiPageLength",5956
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_de_la_Verónica_(Ocaña)?oldid=123897136&ns=0"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://dbpedia.org/ontology/abstract","Hermandad en sus orígenes de la de Pajes de la Santa Mujer Verónica de la Parroquia de Santa María de la Asunción en el siglo XVIII, siendo una de las Hermandades que entonces dependían, por orden eclesiástica a la de la Archicofradía de Ntro. Padre Jesús Nazareno."
