"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/2000/01/rdf-schema#label","Nadine Zumkehr"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://www.w3.org/2000/01/rdf-schema#comment","Nadine Zumkehr (Frutigen, 5 de febrero de 1985) es una deportista suiza que compitió en voleibol, en la modalidad de playa. Ganó una medalla de bronce en el Campeonato Europeo de Vóley Playa de 2009.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 9º lugar en Londres 2012 y el 5º en Río de Janeiro 2016.​"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://xmlns.com/foaf/0.1/name","Nadine Zumkehr"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Suiza"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadine_Zumkehr"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://es.dbpedia.org/property/altura","1,72 m"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://es.dbpedia.org/property/imagen","Nadine Zumkehr  2011.jpg"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Frutigen"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://es.dbpedia.org/property/nombre","Nadine Zumkehr"
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Nadine_Zumkehr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
