"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hannes_Trinkl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hannes_Trinkl"
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#label","Hannes Trinkl"
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#comment","Hannes Trinkl nació el 1 de febrero de 1968 en Steyr (Austria), es un esquiador que ha ganado 1 Medalla Olímpica (1 de bronce), 1 Campeonato del Mundo (1 Medalla en total) y 6 victorias en la Copa del Mundo de Esquí Alpino (con un total de 25 podiums)."
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ljvg"
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090206151842/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL"
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannes_Trinkl"
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageID",4503355
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageRevisionID",120793313
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206151842/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL"
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageLength",2953
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hannes_Trinkl?oldid=120793313&ns=0"
"http://es.dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/abstract","Hannes Trinkl nació el 1 de febrero de 1968 en Steyr (Austria), es un esquiador que ha ganado 1 Medalla Olímpica (1 de bronce), 1 Campeonato del Mundo (1 Medalla en total) y 6 victorias en la Copa del Mundo de Esquí Alpino (con un total de 25 podiums)."
