"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://www.w3.org/2000/01/rdf-schema#label","Universidad Católica del Maule"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Católica del Maule"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1991"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociación_de_Universidades_Confiadas_a_la_Compañía_de_Jesús_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_tradicionales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://dbpedia.org/ontology/wikiPageID",9342038
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://dbpedia.org/ontology/wikiPageRevisionID",124523860
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Católica_del_Maule?oldid=124523860&ns=14"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Católica_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Maule"
