"subject","predicate","object"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/2000/01/rdf-schema#label","Bety Reis"
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/2000/01/rdf-schema#comment","Bety Reis, de nacimiento Nívea Elisabeth C. dos Reis,​ (Timor Oriental, 1983) es una actriz, productora y la primera cineasta timorense. Desde 2010, dirige la productora cinematográfica Dili Film Works, que tiene como objetivo crear una cultura cinematográfica y televisiva en el país.​"
"http://es.dbpedia.org/resource/Bety_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas"
"http://es.dbpedia.org/resource/Bety_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Bety_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timorenses"
"http://es.dbpedia.org/resource/Bety_Reis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bety_Reis"
"http://es.dbpedia.org/resource/Bety_Reis","http://dbpedia.org/ontology/wikiPageID",9324447
"http://es.dbpedia.org/resource/Bety_Reis","http://dbpedia.org/ontology/wikiPageRevisionID",125088838
"http://es.dbpedia.org/resource/Bety_Reis","http://dbpedia.org/ontology/wikiPageLength",5165
"http://es.dbpedia.org/resource/Bety_Reis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bety_Reis?oldid=125088838&ns=0"
"http://es.dbpedia.org/resource/Bety_Reis","http://dbpedia.org/ontology/abstract","Bety Reis, de nacimiento Nívea Elisabeth C. dos Reis,​ (Timor Oriental, 1983) es una actriz, productora y la primera cineasta timorense. Desde 2010, dirige la productora cinematográfica Dili Film Works, que tiene como objetivo crear una cultura cinematográfica y televisiva en el país.​"
"http://es.wikipedia.org/wiki/Bety_Reis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bety_Reis"
