"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Austria_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Austria por año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Austria por año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año","http://dbpedia.org/ontology/wikiPageID",7996561
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",116427985
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Austria_por_año?oldid=116427985&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_año"
