"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gran_Lebowski","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/El_gran_Lebowski","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/The_Ladykillers","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/The_Ladykillers","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/A_Serious_Man","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/A_Serious_Man","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/Dioses_y_monstruos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/Dioses_y_monstruos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/Psicosis_III","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/Psicosis_III","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/The_Finest_Hours","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/The_Finest_Hours","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/El_gran_salto","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/El_gran_salto","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/Cabezas_huecas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carter_Burwell"
