"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatro_Teresa_Carreño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Salas de conciertos de Caracas"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Salas de conciertos de Caracas"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas","http://dbpedia.org/ontology/wikiPageID",6465640
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",77541318
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salas_de_conciertos_de_Caracas?oldid=77541318&ns=14"
"http://es.dbpedia.org/resource/Aula_Magna_(Universidad_Central_de_Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas"
"http://es.dbpedia.org/resource/Teatro_Municipal_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas"
"http://es.dbpedia.org/resource/Teatro_Municipal_de_Chacao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas"
"http://es.dbpedia.org/resource/Centro_Cultural_BOD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Caracas"
