"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Colombia_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://www.w3.org/2000/01/rdf-schema#label","Juegos Paralímpicos de Colombia 2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://www.w3.org/2000/01/rdf-schema#comment","Los I Juegos Paralímpicos de Colombia se realizó en la ciudad de Bogotá, evento que se realizó en el 2004."
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://xmlns.com/foaf/0.1/name","Juegos Paralímpicos de Colombia 2008"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Deportivos_Nacionales_de_Colombia_de_2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Colombia_2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://es.dbpedia.org/property/atletas",1213
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://es.dbpedia.org/property/añoSiguiente",2008
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://es.dbpedia.org/property/ciudad","Bogotá"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://es.dbpedia.org/property/edición","I"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://es.dbpedia.org/property/ediciónAnterior","-"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Paralímpicos  de Colombia 2008"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://es.dbpedia.org/property/nombre","Bogotá"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://es.dbpedia.org/property/países",""
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://es.dbpedia.org/property/países","delegaciones"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Colombia_2004","http://es.dbpedia.org/property/período","I edición"
