"subject","predicate","object"
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://www.w3.org/2000/01/rdf-schema#label","Theodoros Vryzakis"
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://www.w3.org/2000/01/rdf-schema#comment","Theodoros Vryzakis (en griego,  Θεόδωρος Βρυζάκης; Tebas, 19 de octubre de 1814 – Munich, 6 de diciembre de 1878) pintor griego considerado unos de los más importantes pintores de este país en el siglo XIX."
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7fc1"
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Grecia"
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodoros_Vryzakis"
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://dbpedia.org/ontology/wikiPageID",5128013
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://dbpedia.org/ontology/wikiPageRevisionID",124396647
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodoros_Vryzakis?oldid=124396647&ns=0"
"http://es.dbpedia.org/resource/Theodoros_Vryzakis","http://dbpedia.org/ontology/abstract","Theodoros Vryzakis (en griego,  Θεόδωρος Βρυζάκης; Tebas, 19 de octubre de 1814 – Munich, 6 de diciembre de 1878) pintor griego considerado unos de los más importantes pintores de este país en el siglo XIX."
"http://es.wikipedia.org/wiki/Theodoros_Vryzakis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodoros_Vryzakis"
"http://dbpedia.org/resource/Theodoros_Vryzakis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodoros_Vryzakis"
