"subject","predicate","object"
"http://es.dbpedia.org/resource/Blimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio","http://www.w3.org/2000/01/rdf-schema#label","Localidades de San Martín del Rey Aurelio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de San Martín del Rey Aurelio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Asturias_por_concejo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio","http://dbpedia.org/ontology/wikiPageID",4093051
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio","http://dbpedia.org/ontology/wikiPageRevisionID",39355882
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio?oldid=39355882&ns=14"
"http://es.dbpedia.org/resource/Perlada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/San_Martín_del_Rey_Aurelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/Sotrondio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/El_Entrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/El_Polledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio"
