"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Kurdistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Kurdistán","http://www.w3.org/2000/01/rdf-schema#label","Judíos de Kurdistán"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Kurdistán","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos de Kurdistán"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Kurdistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Kurdistán"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Kurdistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Kurdistán","http://dbpedia.org/ontology/wikiPageID",8113376
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Kurdistán","http://dbpedia.org/ontology/wikiPageRevisionID",102258896
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Kurdistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_de_Kurdistán?oldid=102258896&ns=14"
"http://es.dbpedia.org/resource/David_Alroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Kurdistán"
"http://es.dbpedia.org/resource/Asnat_Barzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Kurdistán"
"http://es.dbpedia.org/resource/Sabat_Islambouli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Kurdistán"
