"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel","http://www.w3.org/2000/01/rdf-schema#label","Discapacidad en Israel"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Discapacidad en Israel"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel","http://dbpedia.org/ontology/wikiPageID",9260625
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",122927883
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discapacidad_en_Israel?oldid=122927883&ns=14"
