"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Hongō"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Hongō"
"http://es.wikipedia.org/wiki/Estación_Hongō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Hongō"
"http://dbpedia.org/resource/Hongō_Station_(Nagoya)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Hongō"
"http://es.dbpedia.org/resource/Estación_Kamiyashiro","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Hongō"
"http://es.dbpedia.org/resource/Estación_Kamiyashiro","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Hongō"
"http://es.dbpedia.org/resource/Estación_Hongō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Hongō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Hongō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Hongō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Hongō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Hongō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Hongō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Hongō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Hongō","http://www.w3.org/2000/01/rdf-schema#label","Estación Hongō"
"http://es.dbpedia.org/resource/Estación_Hongō","http://www.w3.org/2000/01/rdf-schema#comment","La estación Hongō (本郷駅 Hongō-eki?) de la Línea Higashiyama, es operada por el Buró de transporte de la ciudad de Nagoya, y está identificada como H-21. Se encuentra ubicada en el barrio de Hongō, , en la ciudad de Nagoya, prefectura de Aichi, Japón. La estación abrió el 1 de abril de 1969. Presenta una tipología de andenes laterales en un viaducto, y cuenta con 2 accesos, como así también escaleras mecánicas y ascensor."
"http://es.dbpedia.org/resource/Estación_Hongō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04css4q"
"http://es.dbpedia.org/resource/Estación_Hongō","http://xmlns.com/foaf/0.1/name","本郷駅"
"http://es.dbpedia.org/resource/Estación_Hongō","http://xmlns.com/foaf/0.1/name","Estación Hongō"
"http://es.dbpedia.org/resource/Estación_Hongō","http://xmlns.com/foaf/0.1/homepage","http://www.kotsu.city.nagoya.jp/subway/station_info/ha_info/hongo.html"
"http://es.dbpedia.org/resource/Estación_Hongō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nagoya"
"http://es.dbpedia.org/resource/Estación_Hongō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Hongō"
"http://es.dbpedia.org/resource/Estación_Hongō","http://es.dbpedia.org/property/accesible",20
