"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcos_(Puenteareas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Arnoso_(Puenteareas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Corzanes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Elecciones_al_Congreso_de_los_Diputados_de_abril_de_2019_(Pontevedra)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Castillo_de_Sobroso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Templo_Votivo_del_Mar","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Templo_Votivo_del_Mar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Caixanova","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Víctor_Lis_Quibén","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/José_Cerviño_Cerviño","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/José_Cerviño_Cerviño","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Nino_Lema","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Nino_Lema","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Brais_Méndez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Brais_Méndez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Luis_Miguel_Areda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Luis_Miguel_Areda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Manuel_Guimeráns","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Manuel_Guimeráns","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Kevin_Vázquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Kevin_Vázquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
