"subject","predicate","object"
"http://dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerolíneas_Internacionales"
"http://es.wikipedia.org/wiki/Aerolíneas_Internacionales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerolíneas_Internacionales"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas Internacionales"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/2000/01/rdf-schema#comment","Aerolíneas Internacionales S.A. de C.V. fue una aerolínea que operó en México."
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xlxn"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://xmlns.com/foaf/0.1/name","Aerolíneas Internacionales"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.aerolineas.com.mx%7CSitio"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_México"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2003"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_México"
"http://es.dbpedia.org/resource/Aerolíneas_Internacionales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerolíneas_Internacionales"
