"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Buryaile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Buryaile"
"http://es.dbpedia.org/resource/Carlos_Casamiquela","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Buryaile"
"http://es.dbpedia.org/resource/Carlos_Casamiquela","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ricardo_Buryaile"
"http://es.dbpedia.org/resource/Luis_Miguel_Etchevehere","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Buryaile"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Buryaile"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Buryaile (Departamento Patiño, provincia de Formosa, 29 de noviembre de 1962)​ es un contador, empresario y político argentino.​ Asumió el 10 de diciembre de 2015 como Ministro de Agricultura designado por Mauricio Macri, desempeñándose hasta el 21 de noviembre de 2017​ y paralelamente como diputado,​ hasta el 2 de marzo de 2016.​"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://xmlns.com/foaf/0.1/name","Ricardo Buryaile"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formoseños"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrismo"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Formosa"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Buryaile"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Cambiemos"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Frente_Progresista_Cívico_y_Social"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Acuerdo_Cívico_y_Social"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_Argentina_Santa_María_de_los_Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Formosa"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/final","en el cargo"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/hijos","Tres"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/imagen","Ricardo Buryaile  02.jpg"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/lugarDeNacimiento","Departamento Patiño, provincia de Formosa, Argentina"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/nombre","Ricardo Buryaile"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Contador_público"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Casamiquela"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mauricio_Macri"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Miguel_Etchevehere"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/sucesor","Lucila Beatriz Duré"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://es.dbpedia.org/property/twitter","@BuryaileRicardo"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_Patiño"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Formosa"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/wikiPageID",2624839
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/wikiPageRevisionID",130390954
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/wikiPageLength",18497
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentino"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contador_público"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Miguel_Etchevehere"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Buryaile?oldid=130390954&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Buryaile","http://dbpedia.org/ontology/abstract","Ricardo Buryaile (Departamento Patiño, provincia de Formosa, 29 de noviembre de 1962)​ es un contador, empresario y político argentino.​ Asumió el 10 de diciembre de 2015 como Ministro de Agricultura designado por Mauricio Macri, desempeñándose hasta el 21 de noviembre de 2017​ y paralelamente como diputado,​ hasta el 2 de marzo de 2016.​"
"http://es.dbpedia.org/resource/Buryaile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Buryaile"
"http://dbpedia.org/resource/Ricardo_Buryaile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Buryaile"
