"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_2018_del_fútbol_ecuatoriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_A_2018","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2018 del fútbol ecuatoriano"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2018 del fútbol ecuatoriano abarca todas las actividades relativas a campeonatos de fútbol profesional y amateur, nacionales e internacionales, disputados por clubes ecuatorianos, y por las selecciones nacionales de este país, en sus diversas categorías, durante 2018."
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://xmlns.com/foaf/0.1/name","Temporada 2019"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://xmlns.com/foaf/0.1/name","febrero-diciembrede2019"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://xmlns.com/foaf/0.1/homepage","http://www.ecuafutbol.org"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_fútbol_en_Ecuador"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2018"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2018_del_fútbol_ecuatoriano"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/asistencia",42000
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/asistencia",5000
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/asistencia",34902
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ambato"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_George_Capwell"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Gonzalo_Pozo_Ripalda"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rodrigo_Paz_Delgado"
