"subject","predicate","object"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/2000/01/rdf-schema#label","Measha Brueggergosman"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/2000/01/rdf-schema#comment","Measha Brueggergosman (Measha Gosman) es una soprano canadiense nacida el 28 de junio de 1977 en Fredericton, Nuevo Brunswick.Se destaca su participación como solista de conciertos, recitalista y en ópera. Es descendiente de esclavos africanos provenientes de Camerún​ que huyeron de la esclavitud en Connecticut hacia Nueva Escocia en 1780 para radicarse en Fredericton. Comenzó a cantar en el coro de su iglesia bautista estudiando luego en el Boston Conservatory y con la soprano Wendy Nielson, posteriormente en la University of Toronto, y en la Robert Schumann Hochschule de Düsseldorf."
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yy_5m"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://xmlns.com/foaf/0.1/name","Measha Brueggergosman"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090122075610/http:/en.measha.com/index.php"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Canadá"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocanadienses"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Measha_Brueggergosman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Canadá"
