"subject","predicate","object"
"http://es.dbpedia.org/resource/Kick-´Em-Jenny","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores"
"http://es.dbpedia.org/resource/Kick-´Em-Jenny","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores"
"http://dbpedia.org/resource/Lesser_Antilles_Volcanic_Arc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores"
"http://es.dbpedia.org/resource/Monte_Pelée","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores"
"http://es.dbpedia.org/resource/Monte_Pelée","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores"
"http://es.wikipedia.org/wiki/Arco_volcánico_de_las_Antillas_Menores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores"
"http://es.dbpedia.org/resource/La_Soufrière","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores"
"http://es.dbpedia.org/resource/La_Soufrière","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores"
"http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores","http://www.w3.org/2000/01/rdf-schema#label","Arco volcánico de las Antillas Menores"
"http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores","http://www.w3.org/2000/01/rdf-schema#comment","El arco volcánico de las Antillas Menores, (también llamado arco de fuego del Caribe, arco de fuego de las Antillas Menores o arco volcánico del Caribe) es una larga serie de volcanes activos y de islas volcánicas, que se extiende en arco de norte a sur desde el este de Puerto Rico hasta la costa de Venezuela. Es uno de los dos arcos de fuego de Centroamérica, siendo el restante el de Arco Volcánico Centroamericano. En el arco volcánico de las Antillas Menores se observan actualmente unos 70 volcanes activos, algunos de ellos submarinos."
"http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb2jd"
"http://es.dbpedia.org/resource/Arco_volcánico_de_las_Antillas_Menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Caribe"
