"subject","predicate","object"
"http://es.dbpedia.org/resource/Crosbylonia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Yakutopus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Miftengris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Typhochrestoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Nispa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Viktorium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Gibothorax","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Connithorax","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Kolymocyba","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Pseudohilaira","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Ussurigone","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Tessamoro","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Pseudoporrhomma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Parasisis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov","http://www.w3.org/2000/01/rdf-schema#label","Kirill Yuryevich Eskov"
"http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jpvh"
"http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov","http://dbpedia.org/ontology/wikiPageID",5264535
"http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov","http://dbpedia.org/ontology/wikiPageRevisionID",84152975
"http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiril_Yeskov"
"http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirill_Yuryevich_Eskov?oldid=84152975&ns=0"
"http://es.dbpedia.org/resource/Erigonoploides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Dactylopisthoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Paraeboria","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Typhochrestinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Ivielum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Kikimora_palustris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Mecynargoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Eborilaira","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.dbpedia.org/resource/Moebelotinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
"http://es.wikipedia.org/wiki/Kirill_Yuryevich_Eskov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirill_Yuryevich_Eskov"
