"subject","predicate","object"
"http://es.dbpedia.org/resource/Darugha","http://www.w3.org/2000/01/rdf-schema#label","Darugha"
"http://es.dbpedia.org/resource/Darugha","http://www.w3.org/2000/01/rdf-schema#comment","Un darugha (en baskir: даруга, daruğa; en tártaro: cirílico даруга; en latín: daruğa, del mongol: daru-, 'presionar, sellar'​) fue una subdivisión territorial de Asia Central en el imperio mongol. También designaba, en sentido amplio, al gobernador de esos territorios. Un darugha estaba gobernado por un darughachi (даругачи) en mongol, o daruga-Bek (даруга-бек) entre los pueblos turcos. En la Persia safávida, era un título que significaba prefecto.​ Por ejemplo, algunos de los muchos darughas de los safávidas fueron Constantino II de Kajetia o ."
"http://es.dbpedia.org/resource/Darugha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_mongoles"
"http://es.dbpedia.org/resource/Darugha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_mongol"
"http://es.dbpedia.org/resource/Darugha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_subdivisiones_de_país"
"http://es.dbpedia.org/resource/Darugha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Darugha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Mongolia"
"http://es.dbpedia.org/resource/Darugha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Imperio_safávida"
"http://es.dbpedia.org/resource/Darugha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Darugha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_en_Irán"
"http://es.dbpedia.org/resource/Darugha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darugha"
"http://es.dbpedia.org/resource/Darugha","http://dbpedia.org/ontology/wikiPageID",9473051
"http://es.dbpedia.org/resource/Darugha","http://dbpedia.org/ontology/wikiPageRevisionID",126958889
"http://es.dbpedia.org/resource/Darugha","http://dbpedia.org/ontology/wikiPageLength",2580
"http://es.dbpedia.org/resource/Darugha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darugha?oldid=126958889&ns=0"
"http://es.dbpedia.org/resource/Darugha","http://dbpedia.org/ontology/abstract","Un darugha (en baskir: даруга, daruğa; en tártaro: cirílico даруга; en latín: daruğa, del mongol: daru-, 'presionar, sellar'​) fue una subdivisión territorial de Asia Central en el imperio mongol. También designaba, en sentido amplio, al gobernador de esos territorios. Un darugha estaba gobernado por un darughachi (даругачи) en mongol, o daruga-Bek (даруга-бек) entre los pueblos turcos. Más tarde, el término fue usado para la provincia, particularmente en el janato de Kazán y los janatos siberianos en los siglos XV-XVI, y finalmente en las partes de población turca del Imperio ruso en los siglos XVI-XVIII.​ En la Persia safávida, era un título que significaba prefecto.​ Por ejemplo, algunos de los muchos darughas de los safávidas fueron Constantino II de Kajetia o . En 1762, los baskires controlaban los darughas de Kazán, Nogai, Osin y Siberia.​ En el Imperio mogol del sur de Asia, darugha era el título del oficial de policía del distrito. Este título se mantuvo hasta el siglo XX durante el Raj británico. También se convirtió en un término administrativo militar ruso en el siglo XVII, probablemente bajo la influencia del pueblo mongol de los calmucos."
"http://es.wikipedia.org/wiki/Darugha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darugha"
