"subject","predicate","object"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/2000/01/rdf-schema#label","Sven Teutenberg"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Sven Teutenberg (18 de agosto de 1972 en Düsseldorf) es un ex ciclista profesional alemán."
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpkpyy"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://xmlns.com/foaf/0.1/name","Sven Teutenberg"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Düsseldorf"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sven_Teutenberg"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://es.dbpedia.org/property/nombre","Sven Teutenberg"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://es.dbpedia.org/property/nombrecompleto","Sven Teutenberg"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Esprínter"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://dbpedia.org/ontology/wikiPageID",5076507
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://dbpedia.org/ontology/wikiPageRevisionID",128155547
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7155"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/pelotons/coureurs.php%3Fc=19084"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://dbpedia.org/ontology/wikiPageLength",4718
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sven_Teutenberg?oldid=128155547&ns=0"
"http://es.dbpedia.org/resource/Sven_Teutenberg","http://dbpedia.org/ontology/abstract","Sven Teutenberg (18 de agosto de 1972 en Düsseldorf) es un ex ciclista profesional alemán."
"http://es.wikipedia.org/wiki/Sven_Teutenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sven_Teutenberg"
"http://dbpedia.org/resource/Sven_Teutenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sven_Teutenberg"
