"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Ciencia_ficción_humorística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Comedia_cinematográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Comedia_ranchera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Comedia_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Comedia_negra_(cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Comedia_dramática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica","http://www.w3.org/2000/01/rdf-schema#label","Comedia cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica","http://www.w3.org/2004/02/skos/core#prefLabel","Comedia cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comedia"
"http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_cinematográficos"
"http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica","http://dbpedia.org/ontology/wikiPageID",7742163
"http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica","http://dbpedia.org/ontology/wikiPageRevisionID",96296759
"http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comedia_cinematográfica?oldid=96296759&ns=14"
"http://es.dbpedia.org/resource/Comedia_de_enredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Gross-out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Commedia_all'italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Comedia_screwball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Comedia_erótica_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Comedia_romántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Goodbye_Mother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
