"subject","predicate","object"
"http://es.dbpedia.org/resource/Lynx_Football_Club_(fútbol_sala)","http://es.dbpedia.org/property/nacional","http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia"
"http://es.wikipedia.org/wiki/Trofeo_Luis_Bonavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Luis Bonavia"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Luis Bonavia​ (en inglés y de manera oficial: Lousito Bonavia Trophy —Trofeo Luisito Bonavia—.) es la supercopa nacional de clubes de fútbol sala de Gibraltar organizado por la Asociación de Fútbol de Gibraltar. El torneo enfrenta anualmente al inicio de cada temporada al campeón de la División 1 contra el campeón de la Rock Cup de fútbol sala de la edición anterior."
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://xmlns.com/foaf/0.1/name","Trofeo Luis Bonavia"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://xmlns.com/foaf/0.1/homepage","http://www.gibraltarfa.com/"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Gibraltar"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_sala_entre_clubes"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Luis_Bonavia"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Gibraltar"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Lynx_Football_Club_(fútbol_sala)"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://es.dbpedia.org/property/cantidadDeTorneos",3
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://es.dbpedia.org/property/est","Lynx"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://es.dbpedia.org/property/estNombre","Más campeonatos"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://es.dbpedia.org/property/fundación",2015
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://es.dbpedia.org/property/nombre","Trofeo Luis Bonavia"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://es.dbpedia.org/property/partidos",1
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia","http://es.dbpedia.org/property/país","."
