"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país","http://www.w3.org/2000/01/rdf-schema#label","Tiro con arco por país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Tiro con arco por país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país","http://dbpedia.org/ontology/wikiPageID",3761821
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112684662
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiro_con_arco_por_país?oldid=112684662&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país"
