"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_del_Porma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esla-Campos"
"http://es.dbpedia.org/resource/Categoría:Esla-Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esla-Campos","http://www.w3.org/2000/01/rdf-schema#label","Esla-Campos"
"http://es.dbpedia.org/resource/Categoría:Esla-Campos","http://www.w3.org/2004/02/skos/core#prefLabel","Esla-Campos"
"http://es.dbpedia.org/resource/Categoría:Esla-Campos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_agrarias_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Esla-Campos","http://dbpedia.org/ontology/wikiPageID",7088575
"http://es.dbpedia.org/resource/Categoría:Esla-Campos","http://dbpedia.org/ontology/wikiPageRevisionID",129024545
"http://es.dbpedia.org/resource/Categoría:Esla-Campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esla-Campos?oldid=129024545&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Esla-Campos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esla-Campos"
"http://es.dbpedia.org/resource/Categoría:Los_Oteros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esla-Campos"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Esla-Campos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esla-Campos"
"http://es.dbpedia.org/resource/Esla-Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esla-Campos"
"http://es.dbpedia.org/resource/Los_Oteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esla-Campos"
"http://es.dbpedia.org/resource/Canal_del_Esla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esla-Campos"
