"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Aulaye"
"http://es.dbpedia.org/resource/Saint_Aulaye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aulaye"
"http://es.wikipedia.org/wiki/Saint-Aulaye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Aulaye"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aulaye"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aulaye, (en occitano Senta Eulàlia), era una comuna francesa situada en el departamento de Dordoña, de la región de Nueva Aquitania, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Saint-Aulaye-Puymangou​ al fusionarse con la comuna de Puymangou."
"http://es.dbpedia.org/resource/Saint-Aulaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg7zp"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://xmlns.com/foaf/0.1/name","Saint-Aulaye"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://xmlns.com/foaf/0.1/name","(Senta Eulàlia)"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Dordoña"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Dordoña"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Aulaye"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://es.dbpedia.org/property/altitud","Min. 32 m – Max. 132 m"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://es.dbpedia.org/property/dirigentesNombres","Yannick Lagrenaudie"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Aulaye .svg"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://es.dbpedia.org/property/imageninferior","Saint-Aulaye 24 Château façade nord 2013.jpg"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Saint-Aulaye"
"http://es.dbpedia.org/resource/Saint-Aulaye","http://es.dbpedia.org/property/mapaLoc","Francia"
