"subject","predicate","object"
"http://es.dbpedia.org/resource/Grado_del_Pico","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Judicial_de_Riaza"
"http://es.dbpedia.org/resource/Grado_del_Pico","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Riaza"
"http://es.dbpedia.org/resource/Saldaña_de_Ayllón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Judicial_de_Riaza"
"http://es.dbpedia.org/resource/Saldaña_de_Ayllón","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Riaza"
"http://es.dbpedia.org/resource/Francos_(Segovia)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Judicial_de_Riaza"
"http://es.dbpedia.org/resource/Francos_(Segovia)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Riaza"
"http://es.dbpedia.org/resource/Aldeanueva_del_Monte","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Judicial_de_Riaza"
"http://es.dbpedia.org/resource/Aldeanueva_del_Monte","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Riaza"
"http://es.dbpedia.org/resource/El_Muyo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Judicial_de_Riaza"
"http://es.dbpedia.org/resource/El_Muyo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Riaza"
