"subject","predicate","object"
"http://dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mont-le-Vignoble"
"http://es.wikipedia.org/wiki/Mont-le-Vignoble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mont-le-Vignoble"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/2000/01/rdf-schema#label","Mont-le-Vignoble"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/2000/01/rdf-schema#comment","Mont-le-Vignoble  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Toul y ."
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdlsv"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://xmlns.com/foaf/0.1/name","Mont-le-Vignoble"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mont-le-Vignoble"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/códigoPostal",54113
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Callais"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/elevaciónAlta",395
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/elevaciónBaja",223
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/nombre","Mont-le-Vignoble"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/población",358
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toul"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Colombey-les-Belles_et_du_Sud_Toulois"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toul-Sud"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://dbpedia.org/ontology/wikiPageID",2812214
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://dbpedia.org/ontology/wikiPageRevisionID",120277379
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://dbpedia.org/ontology/populationTotal",358
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://dbpedia.org/ontology/postalCode","54113"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Mont-le-Vignoble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mont-le-Vignoble?oldid=120277379&ns=0"
