"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Révoil","http://www.w3.org/2000/01/rdf-schema#label","Pierre Révoil"
"http://es.dbpedia.org/resource/Pierre_Révoil","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Henri Révoil (12 de junio de 1776, en Lyon – 19 de marzo de 1842, en París) fue un pintor francés del estilo trovador."
"http://es.dbpedia.org/resource/Pierre_Révoil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Pierre_Révoil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1776"
"http://es.dbpedia.org/resource/Pierre_Révoil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Pierre_Révoil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1842"
"http://es.dbpedia.org/resource/Pierre_Révoil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre_Révoil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre_Révoil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Révoil"
"http://es.dbpedia.org/resource/Pierre_Révoil","http://dbpedia.org/ontology/wikiPageID",7804773
"http://es.dbpedia.org/resource/Pierre_Révoil","http://dbpedia.org/ontology/wikiPageRevisionID",130342758
"http://es.dbpedia.org/resource/Pierre_Révoil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_2=AUTR&VALUE_2=REVOIL%20PIERRE%20HENRI"
"http://es.dbpedia.org/resource/Pierre_Révoil","http://dbpedia.org/ontology/wikiPageLength",4363
"http://es.dbpedia.org/resource/Pierre_Révoil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Révoil?oldid=130342758&ns=0"
"http://es.dbpedia.org/resource/Pierre_Révoil","http://dbpedia.org/ontology/abstract","Pierre Henri Révoil (12 de junio de 1776, en Lyon – 19 de marzo de 1842, en París) fue un pintor francés del estilo trovador."
"http://dbpedia.org/resource/Pierre_Révoil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Révoil"
"http://es.wikipedia.org/wiki/Pierre_Révoil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Révoil"
