"subject","predicate","object"
"http://es.dbpedia.org/resource/MetroFLOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MetroFLOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MetroFLOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MetroFLOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/MetroFLOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MetroFLOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/MetroFLOG","http://www.w3.org/2000/01/rdf-schema#label","MetroFLOG"
"http://es.dbpedia.org/resource/MetroFLOG","http://www.w3.org/2000/01/rdf-schema#comment","MetroFLOG es un servicio de blogs fotográficos en español con sede en Buenos Aires, Argentina. Fue popular sobre todo entre adolescentes y accesible para cualquier persona que contara con una dirección de email e Internet. La mayoría de sus accesos fueron desde América. Según Alexa, en septiembre de 2008 llegó a superar a Fotolog.com,​ sitio en el que estaba basado su sistema de publicación de fotografías. El 19 de marzo de 2010 MetroFLOG actualizó su imagen para atraer la atención de los usuarios y competir contra otros Fotologs."
"http://es.dbpedia.org/resource/MetroFLOG","http://xmlns.com/foaf/0.1/name","MetroFLOG"
"http://es.dbpedia.org/resource/MetroFLOG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos"
"http://es.dbpedia.org/resource/MetroFLOG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/MetroFLOG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/MetroFLOG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_español"
"http://es.dbpedia.org/resource/MetroFLOG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_sociológicos"
"http://es.dbpedia.org/resource/MetroFLOG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MetroFLOG"
"http://es.dbpedia.org/resource/MetroFLOG","http://es.dbpedia.org/property/español","sí"
"http://es.dbpedia.org/resource/MetroFLOG","http://es.dbpedia.org/property/idioma","español, francés, portugués, italiano."
"http://es.dbpedia.org/resource/MetroFLOG","http://es.dbpedia.org/property/nombre","MetroFLOG"
"http://es.dbpedia.org/resource/MetroFLOG","http://es.dbpedia.org/property/propietario","MetroFLOG"
"http://es.dbpedia.org/resource/MetroFLOG","http://es.dbpedia.org/property/registro","Necesario"
"http://es.dbpedia.org/resource/MetroFLOG","http://es.dbpedia.org/property/tipo","Red social y sitio de fotografías"
"http://es.dbpedia.org/resource/MetroFLOG","http://es.dbpedia.org/property/comercial","No"
"http://es.dbpedia.org/resource/MetroFLOG","http://es.dbpedia.org/property/estadoactual","Inactivo"
"http://es.dbpedia.org/resource/MetroFLOG","http://es.dbpedia.org/property/fechalanzamiento",2004
