"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosarno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Ferdinando_(Italia)"
"http://es.wikipedia.org/wiki/San_Ferdinando_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Ferdinando_(Italia)"
"http://dbpedia.org/resource/San_Ferdinando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Ferdinando_(Italia)"
"http://dbpedia.org/resource/San_Ferdinando_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Ferdinando_(Italia)"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","San Ferdinando (Italia)"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","San Ferdinando es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnzpv"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://xmlns.com/foaf/0.1/name","San Ferdinando"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.san-ferdinando.com/"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Tirreno_de_Italia"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Ferdinando_(Italia)"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://es.dbpedia.org/property/códigoPostal",89026
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://es.dbpedia.org/property/densidad",345
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://es.dbpedia.org/property/div","Eranova, Villaggio Praia"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosarno"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gioia_Tauro"
"http://es.dbpedia.org/resource/San_Ferdinando_(Italia)","http://es.dbpedia.org/property/fiestasMayores",30
