"subject","predicate","object"
"http://es.dbpedia.org/resource/Miracle_Drug","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://es.dbpedia.org/resource/Original_of_the_Species","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://es.dbpedia.org/resource/Original_of_the_Species","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://es.dbpedia.org/resource/Vertigo_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://es.dbpedia.org/resource/Vertigo_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
