"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_Atreucó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_Atreucó"
"http://es.dbpedia.org/resource/Macachín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Atreucó"
"http://es.dbpedia.org/resource/Estación_Miguel_Riglos","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Departamento_Atreucó"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://www.w3.org/2000/01/rdf-schema#label","Departamento Atreucó"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://www.w3.org/2000/01/rdf-schema#comment","Atreucó es un departamento de la provincia de La Pampa en Argentina. Su cabecera es la localidad de Macachín."
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://xmlns.com/foaf/0.1/name","Atreucó"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Atreucó"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Atreucó"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Macachín"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://es.dbpedia.org/property/capitalCoor",37
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://es.dbpedia.org/property/capitalPoblación",4554
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Macachín"
"http://es.dbpedia.org/resource/Departamento_Atreucó","http://es.dbpedia.org/property/densidad",28
