"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Bellvitge","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Bellvitge"
"http://es.dbpedia.org/resource/Hospital_de_Bellvitge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01116pwx"
"http://es.dbpedia.org/resource/Hospital_de_Bellvitge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_Bellvitge"
"http://es.dbpedia.org/resource/Hospital_de_Bellvitge","http://dbpedia.org/ontology/wikiPageID",8630139
"http://es.dbpedia.org/resource/Hospital_de_Bellvitge","http://dbpedia.org/ontology/wikiPageRevisionID",110178289
"http://es.dbpedia.org/resource/Hospital_de_Bellvitge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_de_Bellvitge"
"http://es.dbpedia.org/resource/Hospital_de_Bellvitge","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Hospital_de_Bellvitge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_de_Bellvitge?oldid=110178289&ns=0"
"http://es.dbpedia.org/resource/Joan_J._Guinovart","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Hospital_de_Bellvitge"
"http://es.wikipedia.org/wiki/Hospital_de_Bellvitge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_de_Bellvitge"
